﻿Standort-Nr;Stadt;Stadtteil;Standort;Navi-Adresse;Anz FZ;latitude;longitude;URL;URL-Ende
10315;Stuttgart;Ost;Heilmannstraße (Neckartor);Heilmannstr. 4, 70190 Stuttgart;3;48.78808027;9.19184446;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/heilmannstr-neckartor;heilmannstr-neckartor
10316;Stuttgart;Ost;Ostendstraße 105;Ostendstr. 105, 70188 Stuttgart;1;48.78256377;9.20838431;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/ostendstrasse-105;ostendstrasse-105
10319;Stuttgart;Ost;Höscheleweg 4;Höscheleweg 4, 70188 Stuttgart;1;48.7812534;9.20042686;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hoescheleweg-4;hoescheleweg-4
10320;Stuttgart;Ost;Gablenberger Hauptstr. 32;Gablenberger Hauptstr. 32, 70186 Stuttgart;1;48.778955;9.207111;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/gablenberger-hauptstrasse-32;gablenberger-hauptstrasse-32
10321;Stuttgart;Ost;Raitelsberg (Hackstraße);Hackstraße 89, 70190 Stuttgart;2;48.78895919;9.208879;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/raitelsberg-hackstrasse;raitelsberg-hackstrasse
10322;Stuttgart;Ost;Haußmannstr./Rotenbergstr.;Haußmannstr. 105, 70188 Stuttgart;1;48.785626;9.200501;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/haussmannstr-rotenbergstr;haussmannstr-rotenbergstr
10323;Stuttgart;Ost;Kübler Areal;Ostendstr. 110, 70188 Stuttgart;1;48.781752;9.206816;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/kuebler-areal;kuebler-areal
10401;Stuttgart;Süd;Markuskirche;Römerstraße 41, 70180 Stuttgart;2;48.76477482;9.174002409;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/markuskirche;markuskirche
10403;Stuttgart;Süd;Österreichischer Platz;Hauptstätter Str. 66, 70178 Stuttgart;10;48.77029294;9.17469844;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/oesterreichischer-platz;oesterreichischer-platz
10405;Stuttgart;Süd;Neue Weinsteige 18;Neue Weinsteige 18, 70180 Stuttgart;3;48.76449371;9.17848438;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/neue-weinsteige-18;neue-weinsteige-18
10406;Stuttgart;Süd;Römerstraße;Römerstraße 30, 70180 Stuttgart;4;48.76539715;9.17246819;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/roemerstrasse;roemerstrasse
10407;Stuttgart;Süd;Fangelsbachstraße 28b;Fangelsbachstr. 28, 70180 Stuttgart;1;48.76674078;9.17449862;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/fangelsbachstr-28b;fangelsbachstr-28b
10408;Stuttgart;Süd;Schlosserstraße 9;Schlosserstr. 9, 70180 Stuttgart;1;48.76983277;9.177614;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/schlosserstr-9;schlosserstr-9
10409;Stuttgart;Süd;Hauptstätter Str. (Wilhelmsplatz);Hauptstätter Str. 53, 70182 Stuttgart;2;48.771246;9.177691;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hauptstaetter-str-wilhelmsplatz;hauptstaetter-str-wilhelmsplatz
10502;Stuttgart;West;Reuchlinstraße;Reuchlinstraße 17, 70178 Stuttgart;2;48.77058762;9.159952998;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/reuchlinstrasse;reuchlinstrasse
10504;Stuttgart;West;Schwabstraße;Rotebühlstr. 145, 70197 Stuttgart;15;48.76972316;9.155519307;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/schwabstrasse;schwabstrasse
10505;Stuttgart;West;Hoppenlau-Schule;Rosenbergstr. 17, 70176 Stuttgart;3;48.78123558;9.164743423;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hoppenlau-schule;hoppenlau-schule
10507;Stuttgart;West;Schloß-/Johannesstraße;Johannesstr. 31, 70176 Stuttgart;2;48.77664454;9.161852;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/schloss-johannesstr;schloss-johannesstr
10510;Stuttgart;West;Senefelderstr. 52 (Post);Senefelder Str. 52, 70176 Stuttgart;4;48.77489551;9.161353111;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/senefelderstr-52-post;senefelderstr-52-post
10511;Stuttgart;West;Herzogstraße (Finanzamt);Herzogstr. 2, 70176 Stuttgart;9;48.77357684;9.16836977;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/herzogstr-finanzamt;herzogstr-finanzamt
10512;Stuttgart;West;Senefelderstr. 35b / Hinterhof;Senefelder Straße 35, 70176 Stuttgart;2;48.77348433;9.161932468;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/senefelder-str-35b-hinterhof;senefelder-str-35b-hinterhof
10513;Stuttgart;West;Vogelsang (Herderstraße);Herderstr. 18, 70193 Stuttgart;2;48.77408239;9.143680036;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/vogelsang-herderstrasse;vogelsang-herderstrasse
10515;Stuttgart;West;Paul-Gerhardt-Kirche;Scheffelstr. 35, 70193 Stuttgart;5;48.77613283;9.147950113;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/paul-gerhardt-kirche;paul-gerhardt-kirche
10516;Stuttgart;West;Azenbergstraße;Azenbergstr. 12, 70174 Stuttgart;2;48.7859508;9.166213274;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/azenbergstrasse;azenbergstrasse
10517;Stuttgart;West;Rotenwaldstraße;Rotenwaldstr. 68, 70197 Stuttgart;1;48.7723094;9.14883256;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/rotenwaldstrasse;rotenwaldstrasse
10520;Stuttgart;West;Gutenbergstraße;Gutenbergstraße 75, 70197 Stuttgart;5;48.77104724;9.156739712;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/gutenbergstrasse;gutenbergstrasse
10522;Stuttgart;West;Russische Kirche;Hegelstraße 51, 70174 Stuttgart;1;48.78444509;9.1613692;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/russische-kirche;russische-kirche
10528;Stuttgart;West;Rossbollengässle (Rötestraße);Rötestr. 65, 70197 Stuttgart;4;48.7733382;9.15352106;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/rossbollengaessle-roetestrasse;rossbollengaessle-roetestrasse
10529;Stuttgart;West;Schloßstraße 60;Schlossstraße 60, 70176 Stuttgart;1;48.77773158;9.16602485;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/schlossstrasse-60;schlossstrasse-60
10530;Stuttgart;West;Lerchenstraße 73;Lerchenstraße 73, 70176 Stuttgart;1;48.77999308;9.15806204;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/lerchenstrasse-73;lerchenstrasse-73
10531;Stuttgart;West;Rosenbergstraße 52;Rosenbergstr. 52, 70193 Stuttgart;1;48.78035629;9.16088641;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/rosenbergstrasse-52;rosenbergstrasse-52
10533;Stuttgart;West;Silberburg-/Ludwigstraße;Silberburgstraße 126, 70176 Stuttgart;2;48.77528969;9.16522622;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/silberburg-ludwigstrasse;silberburg-ludwigstrasse
10534;Stuttgart;West;Hölderlinplatz/Silberburgstr. 23;Silberburgstr. 23, 70176 Stuttgart;4;48.78351637;9.15976122;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hoelderlinplatz-silberburgstr23;hoelderlinplatz-silberburgstr23
10535;Stuttgart;West;Friedrich-Eugens-Gymnasium;Lindenspürstr. 25, 70176 Stuttgart;4;48.77826827;9.16147381;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/friedrich-eugens-gymnasium;friedrich-eugens-gymnasium
10536;Stuttgart;West;Seyfferstraße 103A;Seyfferstr. 103 A, 70193 Stuttgart;1;48.77550923;9.15185206;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/seyfferstr-103-a;seyfferstr-103-a
10537;Stuttgart;West;Augustenstraße 60;Augustenstr. 58 a, 70178 Stuttgart;1;48.77071873;9.16279748;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/augustenstrasse-60;augustenstrasse-60
10538;Stuttgart;West;Westbahnhof;Klugestraße 40, 70197 Stuttgart;2;48.77028314;9.14424263;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/westbahnhof;westbahnhof
10539;Stuttgart;West;Schwab-Bebelstraße;Bebelstr. 18, 70193 Stuttgart;2;48.774985;9.15543;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/schwab-bebelstrasse-1;schwab-bebelstrasse-1
10540;Stuttgart;West;Rotebühlstraße/Ecke Reuchlinstraße;Rotebühlstr. 121, 70178 Stuttgart;2;48.770811;9.159218;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/rotebuehl-ecke-reuchlinstr;rotebuehl-ecke-reuchlinstr
10601;Stuttgart;Heslach;Erwin-Schoettle-Platz/Schickhardtstraße;Schickhardtstr. 11, 70199 Stuttgart;6;48.76336926;9.159365594;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/erwin-schoettle-platz;erwin-schoettle-platz
10602;Stuttgart;Heslach;Südheimer Platz/Leonberger Str.;Böblinger Straße 226, 70199 Stuttgart;1;48.757;9.145;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/suedheimer-platz-leonberger-str;suedheimer-platz-leonberger-str
10604;Stuttgart;Heslach;Böckler-/Kelterstraße;Böcklerstr. 7, 70199 Stuttgart;3;48.76111614;9.154679775;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/boeckler-kelterstr;boeckler-kelterstr
10605;Stuttgart;Heslach;Möhringer Straße 66;Möhringer Straße 66, 70199 Stuttgart;1;48.76134482;9.158113003;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/moehringer-str-66;moehringer-str-66
10606;Stuttgart;Heslach;Burgstallstraße;Burgstallstraße 122, 70199 Stuttgart;8;48.7548643;9.141445756;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/burgstallstr;burgstallstr
10608;Stuttgart;Heslach;Möhringer Str. 99 (Hotel Hottmann);Möhringer Str. 106, 70199 Stuttgart;3;48.7599144;9.15434182;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/moehringer-str-99-hotel-hottmann;moehringer-str-99-hotel-hottmann
10609;Stuttgart;Heslach;Adlerstraße;Adlerstr. 51, 70199 Stuttgart;2;48.7652451;9.16180372;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/adlerstrasse;adlerstrasse
10610;Stuttgart;Heslach;Böheimstraße 64;Böheimstraße 64, 70199 Stuttgart;1;48.76144295;9.16128471;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/boeheimstrasse-64;boeheimstrasse-64
10611;Stuttgart;Heslach;Südheimer Platz/Hohentwielstr.;Hohentwielstr. 175, 70199 Stuttgart;1;48.75766349;9.14708242;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/suedheimer-platz-hohentwielstr;suedheimer-platz-hohentwielstr
10612;Stuttgart;Heslach;Erwin-Schoettle-Platz/Matthäuskirche;Wolffstraße 1, 70199 Stuttgart;2;48.762628;9.160237;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/erwin-schoettle-platz-matthaeuskirche;erwin-schoettle-platz-matthaeuskirche
11102;Stuttgart;Bad Cannstatt;Bahnhof Cannstatt;Bahnhofstraße 35, 70372 Stuttgart;6;48.801478;9.219258;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/cannstatt-bahnhof;cannstatt-bahnhof
11105;Stuttgart;Bad Cannstatt;Bahnhofstraße (Agentur für Arbeit);Bahnhofstr. 29, 70372 Stuttgart;6;48.80192408;9.219090343;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/cannstatt-bahnhofstr-agentur-fuer-arbeit;cannstatt-bahnhofstr-agentur-fuer-arbeit
11106;Stuttgart;Bad Cannstatt;Wildunger Str. 73;Wildunger Str. 73, 70372 Stuttgart;2;48.804;9.229;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/wildunger-str-733;wildunger-str-733
11108;Stuttgart;Bad Cannstatt;Antwerpener Straße;Nürnberger Str. 106, 70374 Stuttgart;2;48.80829784;9.243216813;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/antwerpener-str;antwerpener-str
11109;Stuttgart;Bad Cannstatt;Sommerrain;Sommerrainstr. 77, 70374 Stuttgart;2;48.8150311;9.245756865;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/sommerrain;sommerrain
11110;Stuttgart;Bad Cannstatt;Obere Waiblinger Str. 147;Obere Waiblinger Str. 147, 70374 Stuttgart;1;48.80782531;9.236748666;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/obere-waiblinger-strasse-147;obere-waiblinger-strasse-147
11111;Stuttgart;Bad Cannstatt;Burgholzhof;Mahatma-Gandhi-Str. 13, 70376 Stuttgart;1;48.8193599;9.190227091;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/burgholzhof;burgholzhof
11112;Stuttgart;Bad Cannstatt;Mühlgrün;Überkinger Str. 15, 70372 Stuttgart;2;48.80705336;9.214686155;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/muehlgruen;muehlgruen
11114;Stuttgart;Bad Cannstatt;Römerkastell;Naststr. 13, 70376 Stuttgart;2;48.81320012;9.21130523;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/roemerkastell;roemerkastell
11115;Stuttgart;Bad Cannstatt;Martinskirche;Duisburger Str. 29, 70376 Stuttgart;2;48.80786063;9.21144515;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/martinskirche;martinskirche
11116;Stuttgart;Bad Cannstatt;Nürnberger Straße;Obere Waiblinger Str. 127, 70374 Stuttgart;1;48.80728;9.233243;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/nuernberger-strasse;nuernberger-strasse
11117;Stuttgart;Bad Cannstatt;Dürrheimer Straße;Dürrheimer Str. 11, 70372 Stuttgart;1;48.803225;9.220691;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/duerrheimer-str-11;duerrheimer-str-11
11201;Stuttgart;Vaihingen;Universität (1);Universitätsstraße 38, 70569 Stuttgart;1;48.74527372;9.107590914;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/universitaet;universitaet
11202;Stuttgart;Vaihingen;Vaihinger Markt;Vaihinger Markt 22, 70563 Stuttgart;7;48.73058985;9.11;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/vaihinger-markt;vaihinger-markt
11204;Stuttgart;Vaihingen;Österfeld;Paradiesstr. 112, 70563 Stuttgart;3;48.73644139;9.114156961;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/oesterfeld;oesterfeld
11205;Stuttgart;Vaihingen;Stadtkirche;Katzenbachstr. 27, 70563 Stuttgart;1;48.73277828;9.110324085;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/stadtkirche;stadtkirche
11206;Stuttgart;Vaihingen;Büsnauer Str./Katzenbachstr.;Katzenbachstr. 109, 70563 Stuttgart;1;48.73371543;9.09934245;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/buesnauer-strasse-katzenbachstrasse;buesnauer-strasse-katzenbachstrasse
11208;Stuttgart;Vaihingen;Scharrstraße;Scharrstr. 2, 70563 Stuttgart;2;48.7287503;9.11552221;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/scharrstrasse;scharrstrasse
11209;Stuttgart;Vaihingen;Heerstraße;Heerstr. 12, 70563 Stuttgart;1;48.73099853;9.097597;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/heerstrasse;heerstrasse
11210;Stuttgart;Vaihingen;Katzenbach-/Seerosenstr.;Seerosenstraße 37, 70563 Stuttgart;1;48.73258368;9.10679698;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/katzenbach-seerosenstr;katzenbach-seerosenstr
11212;Stuttgart;Vaihingen;Vaihingen Bahnhof / Schockenriedstraße;Schockenriedstr: 1, 70565 Stuttgart;2;48.726809;9.116243;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/vaihingen-bahnhof-schockenriedstrasse;vaihingen-bahnhof-schockenriedstrasse
11213;Stuttgart;Vaihingen;Universität (2);Universitätstr. 28 -34;3;48.444;9.062;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/universitaet-2;universitaet-2
11302;Stuttgart;Kaltental;Schwarzwaldstraße;Schwarzwaldstr. 6, 70569 Stuttgart;1;48.74052992;9.129748642;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/schwarzwaldstrasse;schwarzwaldstrasse
11303;Stuttgart;Kaltental;Engelboldstraße;Böblinger Str. 504, 70569 Stuttgart;1;48.73820562;9.12829354;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/engelboldstr;engelboldstr
11401;Stuttgart;Möhringen;Möhringer Bahnhof;Holdermannstr. 34, 70567 Stuttgart;6;48.7300414;9.148204923;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/moehringen-bahnhof;moehringen-bahnhof
11402;Stuttgart;Möhringen;Jelinstraße;Jelinstr. 10, 70567 Stuttgart;2;48.72257656;9.146858454;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/jelinstrasse;jelinstrasse
11404;Stuttgart;Möhringen;Plieninger Str. (Stadtbahn);Gammertinger Str. 70, 70567 Stuttgart;1;48.7244557;9.157168865;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/plieninger-strasse-stadtbahn;plieninger-strasse-stadtbahn
11405;Stuttgart;Möhringen;Ecke Sigmaringer / Plieninger Str.;Plieninger Str. 4, 70567 Stuttgart;1;48.72669964;9.15046368;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/ecke-sigmaringer-plieninger-str;ecke-sigmaringer-plieninger-str
11406;Stuttgart;Möhringen;Sigmaringer Str. (Stadtbahn);Gammertinger Str. 3, 70567 Stuttgart;1;48.728887;9.153258;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/sigmaringer-str-stadtbahn;sigmaringer-str-stadtbahn
11601;Stuttgart;Degerloch;Albstraße;Schöttlestr. 14, 70597 Stuttgart;11;48.74592812;9.163651764;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/albstrasse;albstrasse
11602;Stuttgart;Degerloch;Löwenstraße 54;Löwenstr. 54, 70597 Stuttgart;2;48.74760919;9.17230189;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/loewenstrasse-54;loewenstrasse-54
11604;Stuttgart;Degerloch;Figarostraße;Figarostr., 70597 Stuttgart;2;48.75423654;9.170558453;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/haigst-figarostrasse;haigst-figarostrasse
11605;Stuttgart;Degerloch;Waldenbucher Platz;Hoffeldstr. 42, 70597 Stuttgart;2;48.74240839;9.171202183;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/waldenbucher-platz;waldenbucher-platz
11606;Stuttgart;Degerloch;Felix-Dahn-Str.;Jahnstr. 30/32, 70597 Stuttgart;1;48.44587;9.10306;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/felix-dahn-str;felix-dahn-str
11701;Stuttgart;Rohr;Bahnhof Rohr;Steigstr. 1, 70565 Stuttgart;2;48.71868358;9.107413888;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/rohr-bahnhof;rohr-bahnhof
11901;Stuttgart;Botnang;Millöckerstraße;Millöckerstr. 1, 70195 Stuttgart;3;48.780003;9.133548;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/milloeckerstrasse;milloeckerstrasse
12001;Stuttgart;Zuffenhausen;Bahnhof/P+R;Am Bahnhof 3, 70435 Stuttgart;4;48.83040892;9.16565001;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/zuffenhausen-bahnhof-p-r;zuffenhausen-bahnhof-p-r
12003;Stuttgart;Zuffenhausen;Rot - Fürfelder Straße;Haldenrainstr. 126, 70437 Stuttgart;2;48.83189913;9.191393852;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/rot-fuerfelder-strasse;rot-fuerfelder-strasse
12004;Stuttgart;Zuffenhausen;Zabergäustraße;Zabergäustr. 54, 70435 Stuttgart;2;48.83615056;9.16961432;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/zabergaeustrasse;zabergaeustrasse
12005;Stuttgart;Zuffenhausen;Hohenloher Straße;Hohenloher Str. 27, 70435 Stuttgart;2;48.82885511;9.17610526;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hohenloher-strasse;hohenloher-strasse
12006;Stuttgart;Zuffenhausen;Bahnhof/Burgunderstraße;Burgunderstr. 39, 70435 Stuttgart;3;48.829409;9.168475;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/zuffenhausen-bahnhof-burgunderstrasse;zuffenhausen-bahnhof-burgunderstrasse
12102;Stuttgart;Feuerbach;Föhrich;Stuttgarter Str. 165, 70469 Stuttgart;4;48.81049879;9.149449468;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/foehrich;foehrich
12103;Stuttgart;Feuerbach;Klagenfurterstraße;Klagenfurter Str. 71, 70469 Stuttgart;3;48.81135371;9.156927466;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/klagenfurter-str;klagenfurter-str
12104;Stuttgart;Feuerbach;Sportpark;Eifelstraße 1, 70469 Stuttgart;1;48.81141376;9.141204357;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/sportpark;sportpark
12105;Stuttgart;Feuerbach;Stuttgarter Str./Untere Querstr.;Untere Querstraße 17, 70469 Stuttgart;3;48.809;9.159;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/stuttgarter-struntere-querstr;stuttgarter-struntere-querstr
12201;Stuttgart;Plieningen;Garbe;Wollgrasweg 6, 70599 Stuttgart;2;48.71045159;9.20251295;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/garbe;garbe
12301;Stuttgart;Untertürkheim;Untertürkheim Bahnhof - Tiefgarage (AOK);Großglocknerstr. 1, 70327 Stuttgart;2;48.779;9.252;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/untertuerk-bahnhof;untertuerk-bahnhof
12302;Stuttgart;Untertürkheim;Untertürkheim Bahnhof - Post;Augsburger Str. 380, 70327 Stuttgart;2;48.779678;9.251849;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/bahnhof-untertuerkheim-post;bahnhof-untertuerkheim-post
